source_user_id,mailchimp_woocommerce_is_subscribed
337,1
326,1
69,1
200,1
193,1
144,1
124,1
243,1
187,1
3,1
37,1
4,1
231,1
253,1
318,1
215,1
220,1
151,1
232,1
82,1
27,1
109,1
320,1
96,1
101,1
2,1
131,1
287,1
149,1
314,1
29,1
266,1
60,1
58,1
267,1
278,1
128,1
330,1
64,1
84,1
233,1
196,1
236,1
56,1
201,1
240,1
194,1
208,1
205,1
223,1
162,1
248,1
44,1
242,1
175,1
86,1
113,1
30,1
32,1
103,1
331,1
308,1
257,1
290,1
224,1
246,1
272,1
108,1
301,1
122,1
283,1
225,1
227,1
252,1
274,1
8,1
53,1
188,1
48,1
42,1
333,1
107,1
19,1
127,1
160,1
170,1
171,1
114,1
329,1
145,1
263,1
174,1
304,1
148,1
116,1
270,1
209,1
47,1
43,1
307,1
177,1
221,1
52,1
20,1
1,1
184,1
335,1
15,1
111,1
325,1
159,1
75,1
218,1
239,1
216,1
179,1
328,1
185,1
147,1
5,1
156,1
22,1
110,1
306,1
155,1
168,1
235,1
244,1
39,1
211,1
91,1
321,1
161,1
293,1
298,1
133,1
285,1
268,1
25,1
341,1
166,1
340,1
105,1
324,1
73,1
26,1
74,1
269,1
319,1
297,1
327,1
143,1
176,1
126,1
167,1
197,1
199,1
195,1
121,1
312,1
62,1
134,1
119,1
210,1
280,1
256,1
129,1
33,1
104,1
7,1
12,1
97,1
217,1
251,1
169,1
255,1
190,1
226,1
158,1
77,1
36,1
191,1
295,1
213,1
289,1
309,1
192,1
294,1
57,1
336,1
13,1
206,1
76,1
245,1
68,1
234,1
334,1
202,1
323,1
16,1
65,1
117,1
229,1
198,1
81,1
70,1
186,1
67,1
115,1
182,1
87,1
45,1
23,1
339,1
102,1
157,1
303,1
249,1
288,1
100,1
6,1
276,1
49,1
136,1
18,1
120,1
214,1
299,1
130,1
132,1
203,1
54,1
123,1
273,1
31,1
40,1
247,1
152,1
302,1
261,1
79,1
265,1
286,1
222,1
250,1
178,1
51,1
146,1
241,1
237,1
90,1
14,1
9,1
212,1
317,1
296,1
292,1
254,1
154,1
41,1
55,1
313,1
189,1
258,1
140,1
311,1
125,1
230,1
173,1
17,1
279,1
262,1
135,1
275,1
95,1
164,1
165,1
291,1
322,1
153,1
59,1
204,1
150,1
172,1
305,1
38,1
72,1
83,1
71,1
28,1
138,1
180,1
264,1
139,1
260,1
228,1
98,1
85,1
34,1
137,1
46,1
99,1
66,1
238,1
183,1
35,1
282,1
92,1
11,1
163,1
310,1
50,1
63,1
21,1
88,1
207,1
219,1
80,1
24,1
118,1
141,1
259,1
315,1
78,1
181,1
112,1
277,1
106,1
142,1
281,1
271,1
93,1
94,1
89,1
300,1
10,1
61,1
316,1
338,1
284,1
