﻿ID,Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 1 default
5123,variable,P00003,World Powerlifting Performance Shorts,1,0,visible,,,,,taxable,,1,,,0,0,0.1,10,10,0.5,0,,,,,,,,,,,,,,,,0,Size,"L, M, S, XL, XS, XXL, XXXL",1,1,M
5124,variation,P00003XS,World Powerlifting Performance Shorts - XS,1,0,visible,,,,,taxable,parent,1,9,,0,0,,,,,0,,,30,,,,,,,P00003,,,,,,1,Size,XS,,1,
5125,variation,P00003S,World Powerlifting Performance Shorts - S,1,0,visible,,,,,taxable,parent,1,19,,0,0,,,,,0,,,35,,,,,,,P00003,,,,,,2,Size,S,,1,
5126,variation,P00003M,World Powerlifting Performance Shorts - M,1,0,visible,,,,,taxable,parent,1,31,,0,0,,,,,0,,,35,,,,,,,P00003,,,,,,3,Size,M,,1,
5127,variation,P00003L,World Powerlifting Performance Shorts - L,1,0,visible,,,,,taxable,parent,1,16,,0,0,,,,,0,,,35,,,,,,,P00003,,,,,,4,Size,L,,1,
5128,variation,P00003XL,World Powerlifting Performance Shorts - XL,1,0,visible,,,,,taxable,parent,1,26,,0,0,,,,,0,,,35,,,,,,,P00003,,,,,,5,Size,XL,,1,
5129,variation,P00003XXL,World Powerlifting Performance Shorts - XXL,1,0,visible,,,,,taxable,parent,0,0,,0,0,,,,,0,,,35,,,,,,,P00003,,,,,,6,Size,XXL,,1,
5132,variable,P00004,Powerlifting Australia Essential T-Shirt,1,0,visible,,,,,taxable,,1,,,0,0,0.05,15,10,0.5,0,,,,,,,,,,,,,,,,0,Size,"L, M, S, XL, XS, XXL, XXXL",1,1,M
5133,variation,P00004XS,Powerlifting Australia Essential T-Shirt - XS,1,0,visible,,,,,taxable,parent,1,27,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,1,Size,XS,,1,
5134,variation,P00004S,Powerlifting Australia Essential T-Shirt - S,1,0,visible,,,,,taxable,parent,1,29,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,2,Size,S,,1,
5135,variation,P00004M,Powerlifting Australia Essential T-Shirt - M,1,0,visible,,,,,taxable,parent,1,45,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,3,Size,M,,1,
5136,variation,P00004L,Powerlifting Australia Essential T-Shirt - L,1,0,visible,,,,,taxable,parent,1,55,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,4,Size,L,,1,
5137,variation,P00004XL,Powerlifting Australia Essential T-Shirt - XL,1,0,visible,,,,,taxable,parent,1,33,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,5,Size,XL,,1,
5138,variation,P00004XXL,Powerlifting Australia Essential T-Shirt - XXL,1,0,visible,,,,,taxable,parent,1,2,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,6,Size,XXL,,1,
5139,variation,P00004XXXL,Powerlifting Australia Essential T-Shirt - XXXL,1,0,visible,,,,,taxable,parent,1,4,,0,0,,,,,0,,,35,,,,,,,P00004,,,,,,7,Size,XXXL,,1,
